kod_woj,wojewodztwo,kod_pow,powiat,kod_gmi,gmina,rodz_gminy,kod_cz_gmi,rodz_cz_gmi,kod_rodz_msc,rodzaj_msc,kod_msc,miejscowosc,stan_na
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530287,Górnica,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530590,Teresin,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530264,Biała,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530465,Runowo,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,1005666,Wygoda,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530608,Wapniarnia Pierwsza,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,1005620,Stobno,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530420,Przyłęki,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530548,Przyłęg,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,04,osada,0530637,Kadłubek,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,04,osada,0530614,Wrząca,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,04,osada,0530502,Dłużewo,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,1005583,Rychlik,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,1005560,Niekursko,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,1005548,Łomnica,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,0530293,Karcze,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530554,Stobno,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530376,Niekursko,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,01,wieś,0530488,Sarcz,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,05,osada leśna,0530399,Ogorzałe,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002073,Trzcianka,gmina miejsko-wiejska,3002075,obszar wiejski,04,osada,0530519,Pańska Łaska,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002084,miasto,96,miasto,0967334,Wieleń,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532547,Siklawa,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532381,Dzierżążno Wielkie,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532412,Gulcz,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532375,Lipinki,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,04,osada,0532665,Łaski,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532435,Hamrzysko,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,04,osada,0532501,Brzezinki,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532576,Miały,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532487,Kocień Wielki,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532323,Biała,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,04,osada,0532659,Jaryń,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532369,Dzierżążno Małe,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532398,Folsztyn,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532346,Dębogóra,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,04,osada,0532642,Brzeźno,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532613,Rosko,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532671,Osina,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532330,Biała,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532464,Herburtowo,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532553,Mężyk,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532607,Jeleniec,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532702,Zielonowo,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532406,Gieczynek,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532524,Marianowo,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532599,Rosko,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532518,Kuźniczka,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532470,Kałądek,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532582,Nowe Dwory,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,01,wieś,0532620,Wrzeszczyna,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,04,osada,0532530,Mniszek,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,0532694,Zawada,2024-01-01
30,Wielkopolskie,3002,Czarnkowsko-Trzcianecki,3002083,Wieleń,gmina miejsko-wiejska,3002085,obszar wiejski,05,osada leśna,1005471,Ogrodzieniec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003011,Gniezno,gmina miejska,,,96,miasto,0970632,Gniezno,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003024,miasto,96,miasto,0970543,Czerniejewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581729,Daniele,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581899,Szczytniki Czerniejewskie,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581712,Graby,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581675,Goraniec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581630,Czeluścin,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581787,Pakszyn,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581770,Nidom,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581882,Rakowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581681,Goranin,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,04,osada,0581758,Kosmowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,02,kolonia,0581847,Bure,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581735,Starzenina,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581706,Nowy Las,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581818,Rakowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581853,Głożyna,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581646,Gębarzewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581907,Żydowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581793,Pakszynek,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581741,Kąpiel,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581764,Kosowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581698,Goranin,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581876,Linery,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,02,kolonia,0581652,Gębarzewko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581669,Golimowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,05,osada leśna,0581860,Karw,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003023,Czerniejewo,gmina miejsko-wiejska,3003025,obszar wiejski,01,wieś,0581801,Pawłowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,04,osada,0583355,Braciszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583390,Ganina,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583349,Braciszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583473,Lubochnia,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583556,Napoleonowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583585,Osiniec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583591,Piekary,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583450,Kalina,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583711,Wola Skorzęcka,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583728,Zdziechowa,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583697,Wełnica,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583510,Mnichowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583651,Strzyżewo Paczkowe,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,04,osada,0583415,Łabiszynek,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583421,Winiary,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583540,Modliszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583705,Wierzbiczany,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583622,Pyszczynek,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583467,Krzyszczewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583533,Modliszewko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,02,kolonia,0583480,Kujawki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583616,Pyszczyn,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583674,Strzyżewo Smykowe,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583496,Lulkowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583562,Obora,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583680,Szczytniki Duchowne,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583645,Strzyżewo Kościelne,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583361,Dalki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,05,osada leśna,1065929,Gołaźnia,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583409,Goślinowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583504,Mączniki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583438,Jankowo Dolne,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,03,przysiółek,0583444,Jankówko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583378,Dębówiec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583579,Obórka,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,01,wieś,0583639,Skiereszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003032,Gniezno,gmina wiejska,,,05,osada leśna,0583384,Brody,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585058,Ujazd,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584969,Myszki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584892,Kiszkowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,02,kolonia,0584930,Wola Łagiewnicka,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,04,osada,0584886,Karczewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584952,Łubowiczki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585064,Węgorzewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584900,Brudzewko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585041,Turostówko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584975,Olekszyn,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584811,Charzewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584840,Gniewkowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585006,Skrzetuszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585029,Sroczyn,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585012,Sławno,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584998,Rybno Wielkie,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584946,Łubowice,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584923,Łagiewniki Kościelne,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584870,Karczewko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584834,Głębokie,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584981,Rybieniec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0585035,Turostowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584857,Imiołki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584828,Dąbrówka Kościelna,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,04,osada,0584863,Kamionek,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003042,Kiszkowo,gmina wiejska,,,01,wieś,0584805,Berkowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003054,miasto,96,miasto,0970840,Kłecko,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585259,Biskupice,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585288,Charbowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585325,Działyń,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585265,Bojanice,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585242,Bielawy,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585271,Brzozogaj,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585360,Kamieniec,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585420,Pruchnowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585443,Świniary,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585383,Michalcza,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585390,Polska Wieś,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,04,osada,0585331,Kopydłowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585466,Waliszewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,04,osada,0585414,Parcewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585302,Dębnica,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585354,Gorzuchowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585408,Pomarzany,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585472,Wilkowyja,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585348,Dziećmiarki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585377,Komorowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585294,Czechy,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585489,Zakrzewo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585450,Ułanowo,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003053,Kłecko,gmina miejsko-wiejska,3003055,obszar wiejski,01,wieś,0585437,Sulin,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003062,Łubowo,gmina wiejska,,,01,wieś,0588401,Lednogóra,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003062,Łubowo,gmina wiejska,,,01,wieś,0588460,Owieczki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003062,Łubowo,gmina wiejska,,,04,osada,0588507,Goraninek,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003062,Łubowo,gmina wiejska,,,01,wieś,0588565,Woźniki,2024-01-01
30,Wielkopolskie,3003,Gnieźnieński,3003062,Łubowo,gmina wiejska,,,01,wieś,0588482,Przyborowo,2024-01-01
