created_at,measurement_day,metric_key,metric_description,value,sql_version
2023-11-30 20:01:46.293451+00,2023-11-30,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118812,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998799,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1107543,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003865,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994027,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927683,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",823330,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175413,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150553,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135243,2
2023-11-30 20:01:53.036196+00,2023-11-30,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103391,2
2023-12-01 20:00:01.63998+00,2023-12-01,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3562249,2
2023-12-01 20:00:04.111199+00,2023-12-01,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4676012,2
2023-12-01 20:00:07.290422+00,2023-12-01,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8238261,2
2023-12-01 20:00:08.833505+00,2023-12-01,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7320485,2
2023-12-01 20:00:19.929547+00,2023-12-01,osm_unique_addresses_count,Liczba unikalnych adresów.,5184499,2
2023-12-01 20:00:43.773934+00,2023-12-01,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4565738,2
2023-12-01 20:01:05.224285+00,2023-12-01,osm_buildings_count,Liczba budynków.,17155705,2
2023-12-01 20:01:18.562933+00,2023-12-01,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-01 20:01:35.173718+00,2023-12-01,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4720113,2
2023-12-01 20:01:40.612213+00,2023-12-01,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24531,2
2023-12-01 20:01:46.096546+00,2023-12-01,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118819,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998482,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1107975,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003865,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994046,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927682,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",823424,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175424,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150585,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135244,2
2023-12-01 20:01:51.162772+00,2023-12-01,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103393,2
2023-12-02 20:00:02.04301+00,2023-12-02,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3562532,2
2023-12-02 20:00:03.836105+00,2023-12-02,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4676210,2
2023-12-02 20:00:07.525175+00,2023-12-02,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8238742,2
2023-12-02 20:00:09.029718+00,2023-12-02,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7321029,2
2023-12-02 20:00:18.071074+00,2023-12-02,osm_unique_addresses_count,Liczba unikalnych adresów.,5184688,2
2023-12-02 20:00:42.035184+00,2023-12-02,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4565958,2
2023-12-02 20:01:03.461037+00,2023-12-02,osm_buildings_count,Liczba budynków.,17156491,2
2023-12-02 20:01:12.156533+00,2023-12-02,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-02 20:01:29.272511+00,2023-12-02,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4720804,2
2023-12-02 20:01:34.661292+00,2023-12-02,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24528,2
2023-12-02 20:01:40.3511+00,2023-12-02,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118853,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998494,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108225,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003865,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994069,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927682,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",823723,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175431,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150593,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135283,2
2023-12-02 20:01:45.597958+00,2023-12-02,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103400,2
2023-12-03 20:00:01.364812+00,2023-12-03,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563073,2
2023-12-03 20:00:03.485463+00,2023-12-03,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4676396,2
2023-12-03 20:00:06.785349+00,2023-12-03,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8239469,2
2023-12-03 20:00:08.571595+00,2023-12-03,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7321786,2
2023-12-03 20:00:15.410028+00,2023-12-03,osm_unique_addresses_count,Liczba unikalnych adresów.,5184892,2
2023-12-03 20:00:39.099174+00,2023-12-03,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4566164,2
2023-12-03 20:01:01.988108+00,2023-12-03,osm_buildings_count,Liczba budynków.,17157231,2
2023-12-03 20:01:10.798977+00,2023-12-03,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-03 20:01:25.936909+00,2023-12-03,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4721787,2
2023-12-03 20:01:31.225638+00,2023-12-03,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24598,2
2023-12-03 20:01:36.560314+00,2023-12-03,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118859,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998316,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108542,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003856,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994094,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927635,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824205,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175443,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150619,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135293,2
2023-12-03 20:01:42.045706+00,2023-12-03,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103408,2
2023-12-04 20:00:02.022982+00,2023-12-04,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563857,2
2023-12-04 20:00:04.564351+00,2023-12-04,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4676550,2
2023-12-04 20:00:08.91631+00,2023-12-04,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8240407,2
2023-12-04 20:00:10.465269+00,2023-12-04,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7322726,2
2023-12-04 20:00:18.721957+00,2023-12-04,osm_unique_addresses_count,Liczba unikalnych adresów.,5185056,2
2023-12-04 20:00:44.494301+00,2023-12-04,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4566331,2
2023-12-04 20:01:07.065619+00,2023-12-04,osm_buildings_count,Liczba budynków.,17157480,2
2023-12-04 20:01:18.182105+00,2023-12-04,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-04 20:01:34.17943+00,2023-12-04,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4721949,2
2023-12-04 20:01:41.880119+00,2023-12-04,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24598,2
2023-12-04 20:01:47.247598+00,2023-12-04,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118862,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998417,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108626,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003851,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994103,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927634,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824236,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175373,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150627,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135309,2
2023-12-04 20:01:52.096364+00,2023-12-04,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103410,2
2023-12-05 20:00:01.380769+00,2023-12-05,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563889,2
2023-12-05 20:00:04.237907+00,2023-12-05,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4676745,2
2023-12-05 20:00:07.263084+00,2023-12-05,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8240634,2
2023-12-05 20:00:08.696382+00,2023-12-05,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7322969,2
2023-12-05 20:00:18.51389+00,2023-12-05,osm_unique_addresses_count,Liczba unikalnych adresów.,5185230,2
2023-12-05 20:00:42.129011+00,2023-12-05,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4566522,2
2023-12-05 20:01:04.356274+00,2023-12-05,osm_buildings_count,Liczba budynków.,17157707,2
2023-12-05 20:01:14.600834+00,2023-12-05,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-05 20:01:29.56779+00,2023-12-05,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4722062,2
2023-12-05 20:01:35.877693+00,2023-12-05,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24600,2
2023-12-05 20:01:41.472602+00,2023-12-05,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118905,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998482,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108659,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003835,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994104,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927637,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824244,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175423,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150652,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135309,2
2023-12-05 20:01:46.327043+00,2023-12-05,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103415,2
2023-12-06 20:00:01.467198+00,2023-12-06,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563174,2
2023-12-06 20:00:03.871029+00,2023-12-06,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4677586,2
2023-12-06 20:00:07.23427+00,2023-12-06,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8240760,2
2023-12-06 20:00:08.670542+00,2023-12-06,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7323057,2
2023-12-06 20:00:15.447848+00,2023-12-06,osm_unique_addresses_count,Liczba unikalnych adresów.,5185341,2
2023-12-06 20:00:38.778135+00,2023-12-06,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4566598,2
2023-12-06 20:01:01.887555+00,2023-12-06,osm_buildings_count,Liczba budynków.,17157852,2
2023-12-06 20:01:11.570475+00,2023-12-06,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1975,2
2023-12-06 20:01:30.05381+00,2023-12-06,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4722080,2
2023-12-06 20:01:38.362195+00,2023-12-06,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24602,2
2023-12-06 20:01:43.85073+00,2023-12-06,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118917,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998398,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108694,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003831,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994133,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927637,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824235,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175520,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150673,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135309,2
2023-12-06 20:01:48.799752+00,2023-12-06,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103413,2
2023-12-07 20:00:01.556946+00,2023-12-07,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563336,2
2023-12-07 20:00:04.445324+00,2023-12-07,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4677718,2
2023-12-07 20:00:09.031326+00,2023-12-07,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8241054,2
2023-12-07 20:00:10.614232+00,2023-12-07,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7323370,2
2023-12-07 20:00:17.825117+00,2023-12-07,osm_unique_addresses_count,Liczba unikalnych adresów.,5185617,2
2023-12-07 20:00:50.003611+00,2023-12-07,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4566891,2
2023-12-07 20:01:14.46227+00,2023-12-07,osm_buildings_count,Liczba budynków.,17158088,2
2023-12-07 20:01:27.84957+00,2023-12-07,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1981,2
2023-12-07 20:01:42.928702+00,2023-12-07,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4722387,2
2023-12-07 20:01:49.698556+00,2023-12-07,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24602,2
2023-12-07 20:01:56.014476+00,2023-12-07,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118921,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10998298,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1108819,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003848,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994134,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927632,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824284,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175524,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150719,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135309,2
2023-12-07 20:02:01.631593+00,2023-12-07,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",103428,2
2023-12-08 20:00:01.676513+00,2023-12-08,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563506,2
2023-12-08 20:00:03.768+00,2023-12-08,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4677820,2
2023-12-08 20:00:07.436034+00,2023-12-08,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,8241326,2
2023-12-08 20:00:08.935875+00,2023-12-08,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,7323657,2
2023-12-08 20:00:17.610717+00,2023-12-08,osm_unique_addresses_count,Liczba unikalnych adresów.,5185809,2
2023-12-08 20:00:44.953682+00,2023-12-08,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4567090,2
2023-12-08 20:01:07.452491+00,2023-12-08,osm_buildings_count,Liczba budynków.,17158606,2
2023-12-08 20:01:18.362577+00,2023-12-08,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1989,2
2023-12-08 20:01:34.948278+00,2023-12-08,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,4723315,2
2023-12-08 20:01:44.811191+00,2023-12-08,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,24602,2
2023-12-08 20:01:51.381076+00,2023-12-08,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,118934,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",10997896,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1109282,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1003847,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",994195,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",927589,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:outbuilding_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",824478,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",175541,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",150780,2
2023-12-08 20:01:56.46091+00,2023-12-08,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",135336,2
